Surname,am52/54r/68,am29/41/59,am69,am55r/97/108.1,am16.1,am16.2,am16par2,am70,am60,am72,am76.1,am76.2,am71.1,am71.2,am81,am34/115,am74,am75,p46,res48
Hedkvist Petersen,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,-1,-1,+1,-1,-1,+1,+1,+1,+1
Helmer,-1,-1,-1,+1,-1,-1,+1,-1,NA,0,0,0,-1,-1,+1,+1,0,0,+1,+1
Hermange,-1,-1,+1,+1,-1,-1,+1,-1,-1,0,0,-1,-1,-1,+1,+1,0,NA,0,0
Hernández Mollar
Herranz García,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Herzog,+1,+1,+1,+1,0,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Hieronymi,NA,NA,NA,NA,NA,-1,+1,+1,+1,NA,+1,NA,+1,-1,+1,+1,NA,NA,NA,NA
Hoff
Honeyball,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Hortefeux
Howitt,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Hudghton
Hughes,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Huhne
Hume,-1,-1,NA,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Hyland,+1,+1,NA,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Hänsch,-1,-1,-1,-1,+1,+1,+1,+1,-1,0,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Iivari,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Ilgenfritz,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,-1,-1,-1,-1,+1,+1,-1,-1,-1,-1
Imbeni,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Inglewood,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Isler Béguin,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Izquierdo Collado,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Izquierdo Rojo,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Jackson,-1,NA,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Jarzembowski,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,0,0,-1,-1,+1,+1,-1,-1,+1,+1
Jean-Pierre
Jeggle,-1,-1,-1,+1,+1,+1,+1,NA,+1,0,+1,+1,+1,-1,+1,+1,0,0,+1,+1
Jensen,-1,NA,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Jonckheer,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Jové Peres,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Junker,NA,NA,+1,-1,+1,+1,+1,+1,+1,+1,+1,NA,+1,+1,-1,+1,+1,+1,+1,+1
Jöns,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Karamanou,-1,-1,+1,-1,+1,+1,-1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Karas,-1,-1,-1,+1,+1,+1,+1,0,+1,+1,+1,-1,-1,-1,+1,+1,-1,-1,+1,+1
Karlsson,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,-1,-1,+1,-1,-1,+1,+1,+1,+1
Kastler
Katiforis,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Kaufmann,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Kauppi,-1,-1,-1,+1,-1,-1,+1,+1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Keppelhoff-Wiechert,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,NA,-1,-1,-1,+1,0,+1,+1,+1
Kessler,-1,+1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Khanbhai
Kindermann,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Kinnock,-1,-1,NA,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Kirkhope,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Klamt,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Klass,+1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Knolle,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Koch,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Konrad,-1,-1,-1,-1,+1,+1,+1,NA,-1,0,0,0,+1,-1,-1,+1,0,+1,+1,+1
Korakas,+1,+1,+1,+1,-1,-1,NA,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,-1,-1
Korhola,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Koukiadis,-1,-1,NA,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Koulourianos,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Krarup
Kratsa-Tsagaropoulou,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Krehl,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Kreissl-Dörfler,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Krivine,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Kronberger,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,-1,-1,-1,-1,+1,+1,-1,-1,-1,-1
Kuckelkorn,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,-1,-1
Kuhne,-1,-1,+1,-1,+1,+1,+1,+1,-1,NA,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Kuntz
Lage,0,-1,+1,-1,+1,+1,+1,+1,NA,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Lagendijk,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Laguiller,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Lalumiere,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Lamassoure,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Lambert,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Lang,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Lange,-1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Langen,-1,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,0,+1,+1,+1
Langenhagen,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Lannoye,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Laschet,-1,-1,NA,+1,-1,-1,+1,+1,+1,+1,+1,NA,+1,-1,NA,NA,0,0,+1,+1
Lavarra,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,NA,+1,+1,+1,+1,+1,+1,+1,+1
Lechner,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Lehne,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Leinen,-1,-1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Liese,-1,0,-1,0,+1,+1,+1,+1,NA,+1,+1,+1,+1,-1,+1,+1,0,+1,+1,+1
Linkohr,-1,-1,+1,-1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Lipietz,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,NA,+1,-1,+1,+1,-1,-1,-1,-1
Lisi,+1,-1,+1,+1,-1,-1,+1,+1,+1,0,+1,0,+1,-1,+1,+1,0,+1,+1,+1
Lombardo
Lucas,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Ludford
Lulling,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Lund,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Lynne,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Maat,-1,-1,-1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Maaten
MacCormick
Maes,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Maij-Weggen,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Malliori,-1,-1,NA,+1,+1,NA,-1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Malmström
Manders,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Manisco,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Mann/ Erika,-1,-1,+1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Mann/ Thomas,-1,-1,-1,+1,NA,+1,+1,-1,NA,+1,0,0,-1,-1,NA,+1,0,+1,+1,+1
Mantovani,-1,-1,-1,-1,NA,+1,+1,-1,-1,+1,0,0,-1,-1,-1,+1,0,+1,+1,+1
Marchiani,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Marinho,-1,-1,+1,NA,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,NA,+1,+1,+1,+1
Marini,-1,-1,+1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Marinos,-1,-1,+1,+1,-1,-1,0,+1,+1,+1,+1,-1,NA,-1,+1,+1,-1,-1,+1,+1
Markov,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Marques,NA,-1,-1,-1,+1,NA,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Marset Campos,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Martelli,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,+1,+1,-1,+1,+1,-1,-1,-1,-1
Martens,-1,-1,+1,+1,-1,+1,0,+1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Martin/ David,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Martin/ Hans-Peter,+1,NA,NA,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Martin/ Hugues,-1,-1,-1,-1,+1,NA,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Martinez/ Jean-Claude,NA,NA,NA,NA,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Martínez Martínez,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Mastella
Mastorakis,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Mathieu,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,0,+1,+1,-1,-1,-1,-1
Matikainen-Kallström,-1,-1,+1,+1,-1,-1,0,+1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Mauro,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Mayer/ Hans-Peter,-1,-1,-1,-1,+1,+1,+1,+1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Mayer/ Xaver,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Mayol i Raynal,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,-1,NA,-1,+1,+1,-1,-1,-1,-1
McAvan,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
McCarthy,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
McCartin,NA,NA,NA,+1,-1,-1,+1,-1,-1,0,0,0,+1,-1,+1,+1,-1,-1,+1,+1
McKenna,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
McMillan-Scott
McNally,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Medina Ortega,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Meijer,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Mendiluce Pereiro,0,+1,NA,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Mennea
Mennitti,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Menrad,-1,-1,-1,NA,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Menéndez del Valle,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1
Messner,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Miguélez Ramos,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Miller,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Miranda de Lage,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Modrow,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Mombaur,NA,-1,-1,-1,-1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Monsonís Domingo,-1,-1,-1,-1,+1,+1,+1,-1,-1,NA,-1,-1,-1,NA,-1,+1,-1,+1,+1,+1
Montfort,-1,-1,-1,+1,+1,+1,+1,-1,+1,0,0,0,-1,-1,-1,+1,NA,+1,0,NA
Moraes,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Moreira Da Silva,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Morgan
Morgantini,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Morillon,+1,+1,-1,+1,-1,-1,0,+1,+1,+1,+1,-1,-1,-1,+1,+1,-1,-1,-1,-1
Mulder,-1,-1,NA,-1,+1,+1,+1,-1,-1,+1,-1,NA,-1,-1,-1,+1,-1,+1,+1,+1
Murphy,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Muscardini,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Musotto,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Mussa
Musumeci,NA,NA,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Myller,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Méndez de Vigo,-1,-1,-1,-1,+1,+1,NA,-1,-1,0,0,NA,-1,-1,-1,+1,0,NA,+1,+1
Müller/ Emilia,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Müller/ Rosemarie,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Nair
Napoletano,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Napolitano,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Naranjo Escobar,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Nassauer,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Newton Dunn,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,NA,+1,+1
Nicholson,-1,NA,-1,-1,+1,NA,+1,-1,-1,+1,+1,+1,-1,-1,-1,+1,0,0,+1,+1
Nicholson of Winterbourne,NA,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Niebler,-1,-1,-1,-1,+1,+1,+1,+1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Nistico,NA,NA,-1,-1,+1,+1,+1,-1,-1,0,0,0,+1,-1,-1,+1,0,+1,+1,+1
Nobilia,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Nogueira Román
Nordmann,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,NA,-1,+1,+1,-1,-1,-1,0
O'Toole
Obiols i Germà,-1,-1,+1,-1,+1,0,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Ojeda Sanz,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Olsson,+1,+1,+1,+1,-1,-1,NA,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
Onesta,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Oomen-Ruijten,-1,-1,NA,+1,NA,-1,+1,+1,+1,+1,+1,0,+1,-1,+1,+1,-1,-1,+1,+1
Oostlander,-1,-1,-1,-1,+1,+1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Oreja Arburúa,-1,-1,-1,-1,-1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Ortiz Rivas
Ortuondo Larrea
Paasilinna,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Pacheco Pereira,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Paciotti,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Pack,-1,-1,-1,+1,+1,+1,+1,-1,+1,+1,+1,NA,+1,-1,+1,+1,0,+1,+1,+1
Paisley
Pannella
Papayannakis,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,+1,+1,-1,-1
Parish,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,NA,NA,NA,NA,NA
Pasqua,NA,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Pastorelli,-1,-1,NA,+1,-1,-1,+1,-1,-1,+1,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Patakis,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,-1,-1
Patrie,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Paulsen,+1,+1,+1,+1,-1,-1,-1,-1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
Perry,-1,-1,NA,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Pesälä,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,+1,+1,+1
Pex,-1,NA,NA,+1,NA,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Piecyk,-1,-1,+1,-1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Pirker,-1,-1,-1,-1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Piscarreta,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Pisicchio
Pittella,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Piétrasanta,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Plooij-van Gorsel,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Podestà,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,+1
Poettering,-1,-1,NA,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Pohjamo,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Poignant,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Poli Bortone
Pomés Ruiz
Poos,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Posselt,-1,+1,-1,+1,+1,0,+1,-1,-1,0,0,0,-1,-1,0,+1,0,+1,+1,+1
Prets,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,-1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Procacci,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,+1,0,0
Pronk,-1,-1,-1,NA,-1,+1,0,+1,+1,+1,+1,-1,+1,-1,NA,+1,-1,-1,+1,+1
Provan
Puerta,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Purvis,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,0,-1,+1,+1
Pérez Royo,NA,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Pérez Álvarez,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Queiró,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Quisthoudt-Rowohl,-1,-1,NA,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Rack,-1,-1,+1,+1,-1,-1,0,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Radwan,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Randzio-Plath,-1,-1,+1,-1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Rapkay,-1,-1,+1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Raschhofer,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,-1,-1,-1,-1,+1,+1,-1,-1,-1,-1
Raymond,+1,+1,+1,+1,-1,-1,-1,-1,+1,+1,+1,-1,+1,0,+1,+1,-1,-1,-1,-1
Read,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Redondo Jiménez
Ribeiro e Castro,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,-1,-1,-1,-1
Ribeiro
Ridruejo
Ries,-1,+1,0,+1,-1,+1,-1,+1,+1,0,+1,-1,+1,-1,+1,+1,-1,-1,0,+1
Riis-Jørgensen,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Ripoll y Martínez de Bedoya,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Rocard,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Rod,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Rodríguez Ramos,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1
Roth-Behrendt,-1,-1,+1,-1,+1,+1,+1,+1,-1,0,+1,+1,+1,+1,-1,0,+1,+1,+1,+1
Rothe,-1,-1,+1,-1,+1,+1,+1,+1,NA,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
