Surname,am103+108-Cappato,am104+109-Cappato,am111-Andersen,am53-Echerer,am54.1-Echerer,p29-Commission,res31
Scheele,+1,+1,+1,+1,+1,-1,-1
Schierhuber,-1,-1,-1,+1,+1,-1,-1
Schleicher,-1,-1,-1,-1,-1,+1,+1
Schmid/ Gerhard,-1,-1,-1,NA,-1,+1,+1
Schmid/ Herman,+1,+1,+1,+1,+1,-1,-1
Schmidt,0,0,0,0,0,-1,-1
Schmitt,-1,-1,-1,-1,-1,+1,+1
Schnellhardt,-1,-1,-1,-1,-1,+1,+1
Schroedter,+1,+1,+1,+1,+1,-1,-1
Schröder/ Ilka,+1,+1,+1,+1,+1,-1,-1
Schröder/ Jürgen,-1,-1,-1,-1,-1,+1,+1
Schulz,NA,-1,-1,+1,+1,-1,-1
Schwaiger,-1,-1,-1,-1,NA,+1,+1
Schörling,+1,+1,+1,+1,+1,-1,-1
Segni,+1,+1,+1,+1,+1,-1,-1
Seppänen,+1,+1,+1,+1,+1,-1,-1
Sichrovsky,NA,NA,NA,NA,NA,NA,NA
Simpson,-1,-1,-1,-1,-1,+1,+1
Sjöstedt,+1,+1,+1,+1,+1,-1,-1
Skinner,-1,-1,-1,-1,-1,+1,+1
Smet,-1,-1,-1,-1,-1,+1,+1
Soares,NA,-1,-1,-1,-1,+1,-1
Sommer,-1,-1,-1,-1,-1,+1,+1
Sornosa Martínez,+1,-1,-1,-1,-1,+1,+1
Souchet,-1,-1,-1,-1,-1,+1,+1
Souladakis,-1,-1,-1,-1,-1,+1,+1
Sousa Pinto,-1,-1,-1,-1,-1,+1,0
Speroni,-1,-1,+1,-1,-1,+1,+1
Staes,+1,+1,+1,+1,+1,-1,-1
Stauner,-1,-1,-1,-1,-1,+1,+1
Stenmarck,-1,-1,-1,-1,-1,+1,+1
Stenzel,-1,-1,-1,-1,-1,+1,+1
Sterckx,-1,-1,-1,-1,-1,+1,+1
Stevenson,-1,-1,-1,-1,-1,+1,+1
Stihler,-1,-1,-1,-1,-1,+1,+1
Stirbois,+1,0,-1,+1,+1,0,0
Stockmann,-1,-1,-1,-1,-1,+1,+1
Stockton,-1,-1,-1,-1,-1,+1,+1
Sturdy,-1,-1,-1,-1,-1,+1,+1
Sudre,-1,-1,-1,-1,-1,+1,+1
Sumberg,-1,-1,-1,-1,-1,+1,+1
Suominen,+1,+1,+1,+1,-1,0,0
Swiebel,+1,+1,+1,+1,+1,-1,-1
Swoboda,-1,+1,+1,+1,+1,-1,-1
Sylla,NA,NA,NA,NA,NA,NA,NA
Sörensen,+1,+1,+1,+1,+1,-1,-1
Sørensen,-1,-1,-1,-1,-1,+1,+1
Tajani,-1,-1,-1,-1,-1,+1,+1
Tannock,-1,-1,-1,-1,-1,+1,+1
Terrón i Cusí,-1,-1,+1,+1,NA,+1,+1
Theato,-1,-1,-1,-1,-1,+1,+1
Theorin,-1,-1,-1,-1,-1,+1,+1
Thomas-Mauro,-1,-1,-1,-1,-1,+1,+1
Thorning-Schmidt,-1,-1,-1,-1,-1,+1,+1
Thors,+1,+1,+1,+1,+1,-1,-1
Thyssen,-1,-1,-1,-1,-1,+1,+1
Titford,+1,0,+1,0,+1,-1,-1
Titley,-1,-1,-1,-1,-1,+1,+1
Torres Marques,+1,+1,+1,-1,-1,+1,+1
Trakatellis,-1,-1,-1,-1,-1,+1,+1
Trentin,+1,+1,+1,+1,+1,-1,-1
Tsatsos,-1,-1,-1,-1,-1,+1,+1
Turchi,+1,+1,+1,0,0,-1,-1
Turco,+1,+1,+1,+1,+1,-1,-1
Turmes,+1,+1,+1,+1,+1,-1,-1
Twinn,-1,-1,-1,-1,-1,+1,+1
Uca,+1,+1,+1,+1,+1,0,0
Vachetta,NA,NA,NA,NA,NA,NA,NA
Vairinhos,+1,+1,-1,-1,-1,+1,+1
Valdivielso de Cué,NA,NA,NA,NA,NA,NA,NA
Valenciano Martínez-Orozco,+1,-1,-1,-1,-1,+1,+1
Vallvé,+1,+1,+1,+1,+1,0,0
Van Brempt,NA,NA,NA,NA,NA,NA,NA
van Dam,-1,-1,+1,-1,+1,+1,+1
van den Berg,+1,+1,+1,+1,+1,-1,-1
van den Bos,+1,+1,+1,+1,-1,+1,0
van den Burg,+1,+1,+1,+1,+1,-1,-1
Van Hecke,-1,-1,-1,-1,-1,0,0
van Hulten,+1,+1,+1,+1,+1,-1,-1
Van Lancker,+1,+1,+1,+1,+1,-1,-1
Van Orden,-1,-1,-1,-1,-1,+1,+1
van Velzen,-1,-1,-1,-1,-1,+1,+1
Varaut,NA,NA,NA,NA,NA,NA,NA
Varela Suanzes-Carpegna,-1,-1,-1,-1,-1,+1,+1
Vatanen,+1,+1,+1,+1,+1,-1,NA
Vattimo,+1,+1,+1,+1,+1,-1,-1
Veltroni,+1,+1,+1,+1,+1,-1,-1
Vermeer,-1,-1,-1,-1,-1,+1,+1
Vidal-Quadras Roca,-1,-1,-1,-1,-1,+1,+1
Villiers,-1,-1,-1,-1,-1,+1,+1
Vinci,+1,+1,+1,+1,+1,0,0
Virrankoski,-1,-1,-1,-1,-1,+1,+1
Vlasto,+1,-1,-1,-1,-1,+1,+1
Voggenhuber,+1,+1,+1,+1,+1,-1,-1
Volcic,+1,+1,+1,+1,+1,-1,-1
von Boetticher,-1,-1,-1,-1,-1,+1,+1
von Wogau,-1,-1,-1,-1,-1,+1,+1
Väyrynen,-1,-1,-1,-1,-1,+1,+1
Wachtmeister,-1,-1,-1,-1,-1,+1,+1
Wallis,-1,-1,-1,-1,-1,+1,+1
Walter,-1,-1,-1,+1,+1,-1,-1
Watson,-1,-1,-1,-1,-1,+1,+1
Watts,-1,-1,-1,-1,-1,+1,+1
Weiler,-1,-1,-1,+1,+1,+1,-1
Wenzel-Perillo,-1,-1,-1,-1,-1,+1,+1
Whitehead,-1,-1,-1,-1,-1,+1,+1
Wieland,-1,-1,-1,-1,-1,+1,+1
Wiersma,+1,+1,+1,+1,+1,-1,-1
Wijkman,+1,+1,-1,-1,-1,0,-1
Wuermeling,-1,-1,-1,-1,-1,+1,+1
Wuori,+1,+1,+1,+1,+1,-1,-1
Wurtz,+1,+1,+1,+1,+1,0,0
Wyn,+1,+1,+1,+1,+1,-1,-1
Wynn,-1,-1,-1,-1,-1,+1,+1
Xarchakos,NA,NA,NA,NA,NA,NA,NA
Zabell,-1,-1,-1,-1,-1,+1,+1
Zacharakis,-1,-1,-1,-1,-1,+1,+1
Zappala,NA,NA,NA,+1,-1,+1,+1
Zimeray,-1,0,+1,+1,+1,+1,+1
Zimmerling,-1,-1,-1,-1,-1,+1,+1
Zissener,-1,-1,-1,-1,-1,+1,+1
Zorba,-1,-1,-1,-1,-1,+1,+1
Zrihen,+1,+1,+1,+1,+1,-1,-1
Ó Neachtain,NA,NA,NA,NA,NA,NA,NA
